01:23:47,44,-16,-25.5,1256.9,1
01:23:56,45,-10.8,-24.2,1258.6,5
01:24:05,46,-16.2,-26.3,1281.1,2
01:24:18,47,-15.1,-25.5,1316.2,1
01:24:24,48,-17.6,-26,1326.1,1
01:24:33,49,-14.6,-25.4,1345.7,1
01:24:40,50,-18.5,-25.1,1401.1,1
01:24:58,51,-16.5,-26.4,1403.7,3
01:25:20,52,-14.8,-23.9,1446.3,1
01:25:39,53,-17.9,-26.1,1260.5,1
01:25:42,54,-12.4,-25.6,1882.4,2
01:25:55,55,-3.5,-28.7,1321.1,14
01:26:15,56,-15,-24.6,1526.8,1
01:26:33,57,-15.1,-25.2,1569,1
01:26:46,58,-16,-24.2,1608.9,1
01:27:28,59,-15,-26.2,1681.9,1
01:27:36,60,-14.4,-25.5,1670.3,1
01:27:40,61,-16.7,-26.3,1670.9,2
01:27:50,62,-15.1,-24.2,1691,1
01:28:03,63,-17,-25.5,1720.2,1
01:28:15,64,-17.7,-26.4,1746.9,1
01:28:25,65,-14.9,-25.4,1763.8,1
01:28:37,66,-17.9,-25.9,1262.9,2
01:28:44,67,-14,-24.9,1806.1,1
01:28:46,68,-4.5,-28.8,1693.9,4
01:28:52,69,-15.3,-24.6,1812.1,1
01:28:57,70,-16.8,-24.9,1812.5,2
01:29:04,71,-14.3,-25.7,1831.9,1
01:29:45,72,-8.6,-25.1,1689.9,5
01:30:18,73,-16.9,-26.2,1983.5,1
01:30:27,74,-18,-26.3,2001.1,1
01:30:35,75,-11.7,-26.5,1682.3,2
01:31:02,76,-17.2,-24.3,2082.5,1
01:31:13,77,-16.5,-25.2,2106.7,1
01:31:21,78,-14.8,-25.5,2123.1,1
01:32:00,79,-17,-25.3,2194.7,1
01:32:33,80,-10.1,-26.4,1713.5,8
01:32:41,81,-17.3,-26.3,2283.5,1
01:33:29,82,-4.4,-28.3,1732.1,2
01:33:55,83,-17.6,-24.6,2434.1,1
01:35:19,84,-18.2,-25.8,2620.7,1
01:35:56,85,-19,-25.7,2674.5,1
01:36:49,86,-5.7,-27,1700.7,6
01:36:57,87,-18.2,-26.7,2831.6,1
01:40:31,88,-18.9,-25.9,1260.6,1
01:40:41,89,-21,-26.5,1597.9,1
01:41:44,90,-18.9,-25.4,1261.4,1
01:44:09,91,-7.8,-27.1,1683.9,24
01:47:44,92,-7,-26.9,1679.8,2
01:48:09,93,-6,-27.6,1695.4,4
01:52:40,94,-12.1,-25.7,1669.1,3
01:54:35,95,-7.9,-26.8,1682,4
01:56:00,96,-13,-25.2,1659.4,8
01:56:21,97,-18.9,-24.9,1260.2,1
01:56:56,98,-11.8,-25.7,1684.3,2
02:00:19,1,-10.5,-25.3,1658.9,3
02:03:07,2,-8.2,-25.6,1672.5,2
02:03:42,3,-18,-25.8,1259.8,1
02:06:12,4,-5.8,-27.1,1663.9,5
02:06:57,5,-20,-25.5,1329.8,1
02:09:36,6,-14.2,-25.3,1670.5,18
02:15:48,1,-19.5,-25.5,1296.6,1
02:19:10,2,-3.6,-28,1780.4,2
02:19:25,3,-17.2,-23.6,1152.7,1
02:21:29,4,-14.1,-26.7,1818.7,2
02:24:32,5,-17.2,-24,1152.5,1
02:24:57,6,-4.6,-29.5,1848,3
02:26:20,7,-19.6,-25.4,1496,1
02:26:27,8,-19,-25.6,1447.9,1
02:26:30,9,-19.8,-25.4,1145.2,1
02:27:32,10,-16.2,-24.1,1824.7,3
02:27:57,11,-20.2,-24.5,1680.9,1
02:28:32,12,-20.7,-25.8,1328.4,1
02:29:11,13,-17.7,-25.4,1144.4,1
02:29:32,14,-18.8,-24.6,1924.3,1
02:29:54,15,-5.3,-26.2,1432,6
02:30:39,16,-18.7,-25.7,1903.6,1
02:34:01,17,-4.3,-28.3,1843.9,5
02:34:07,18,-13.7,-26.2,1812.3,2
02:34:32,19,-18,-25.3,1149.2,1
02:34:49,20,-7.3,-25.7,1859.3,3
02:36:32,21,-18.4,-24,1146.8,1
02:36:45,22,-19.3,-26.2,1145.3,1
02:36:51,23,-12.7,-25.9,1831.3,3
02:38:59,24,-13.7,-26.2,1432.3,2
02:40:15,25,-4.6,-28.2,1799.3,4
02:40:58,26,-19.3,-25.7,1144.2,1
02:41:27,27,-5.6,-26.8,1785,4
02:41:47,28,-18.1,-25.6,1144.9,1
02:41:51,29,-11.3,-25,1780.9,2
02:42:00,30,-19.8,-25.4,1623.4,1
02:42:11,31,-16.5,-26.3,1145.1,1
02:42:40,32,-19.9,-25.8,1966.4,1
02:45:34,33,-17.1,-26.5,1150.9,1
02:45:50,34,-20,-26.5,2820.4,2
02:47:02,35,-17.8,-25.6,1144.8,1
02:48:32,36,-19.5,-26.2,1143.7,1
02:49:32,37,-19.6,-25.2,1965.7,1
02:50:32,38,-17.8,-24.7,1144.2,1
02:50:33,39,-15.8,-25.7,1810.9,4
02:50:55,40,-12.5,-26.5,1819,2
02:51:22,41,-6.7,-27.1,1805.7,7
02:51:32,42,-18.8,-25.7,1972.6,1
02:52:32,43,-17.9,-26.4,1145.6,1
02:53:19,44,-19.6,-25.5,1144.5,1
02:54:32,45,-19,-25.3,1565,1
02:55:32,46,-19.2,-26.8,1146.2,1
02:55:44,47,-20.1,-25.1,1966,1
02:57:02,48,-17.4,-25.9,1144.2,1
02:57:32,49,-18.8,-25.4,1144.3,1
02:58:23,50,-13.8,-25.8,1773.9,2
02:58:32,51,-18.3,-25.3,1142.5,1
02:59:18,52,-18.9,-25.8,1145.1,1
03:00:31,1,-18.1,-25.9,1647.8,15
03:03:22,2,-18.5,-25.9,1146.3,1
03:04:35,3,-18.8,-25.3,1096.8,1
03:05:32,4,-19.1,-24.7,1151.7,1
03:05:35,5,-12.6,-26.1,1858,2
03:06:09,6,-9,-26,1799.5,4
03:08:02,7,-16.1,-25.8,1145.9,1
03:08:32,8,-19.2,-25.5,1856.8,1
03:08:37,9,-18,-24.5,1145,1
03:08:46,10,-17.1,-24.4,1143.2,1
03:09:51,11,-12.7,-26.1,1796.2,36
03:10:30,12,-12.5,-24.6,1551.4,2
03:11:05,13,-18.2,-26.2,1143.3,1
03:12:02,14,-17.8,-25.5,1151.1,1
03:12:18,15,-8.2,-26.3,1790.1,3
03:13:11,16,-18.2,-25.5,1810.2,12
03:13:32,17,-19.2,-25.4,1211.7,1
03:14:32,18,-17.3,-24.8,1144.5,1
03:16:32,19,-18.3,-24.7,1977.5,1
03:16:58,20,-12.4,-25.4,1997.7,2
03:17:32,21,-19.7,-26.5,1146,1
03:18:26,22,-6.3,-27,1772.4,3
03:18:32,23,-19.8,-26.8,1146,1
03:19:45,24,-20.6,-25.3,2023.5,1
03:20:07,25,-18.8,-26.2,1144.7,1
03:20:46,26,-19.5,-25.4,1144.9,1
03:23:32,27,-17.5,-25.8,1145.5,1
03:23:50,28,-19.4,-25.5,1144.7,1
03:25:40,29,-11.7,-26.3,1791.1,3
03:26:17,30,-3.7,-29.5,1857.2,2
03:26:32,31,-20.3,-25.4,1150.8,1
03:28:32,32,-17.8,-24.5,2184.7,1
03:29:32,33,-19.9,-24.6,1432.7,1
03:31:02,34,-20.3,-25.8,1059.7,1
03:33:32,35,-16.9,-24.8,1143.9,1
03:34:06,36,-9.3,-25.6,1785.2,2
03:34:20,37,-17.6,-26.7,1147.2,1
03:34:32,38,-16.9,-24.6,1145.1,1
03:34:39,39,-18.6,-25.7,1236.4,1
03:34:53,40,-5.6,-27.5,1850.4,2
03:35:28,41,-6.3,-27.6,1775.4,3
03:36:09,42,-11.7,-25.8,1789.1,8
03:36:32,43,-17.4,-24.4,1145.7,1
03:37:11,44,-19.2,-25.7,1145.3,1
03:37:32,45,-18.5,-25,1448.2,1
03:37:58,46,-17.9,-24.6,1146.2,1
03:38:02,47,-19.9,-25.1,1989.6,1
03:38:24,48,-14.8,-26.6,1790.1,3
03:38:32,49,-18.6,-25.7,1153.4,1
03:39:05,50,-18.5,-23.9,1484.8,1
03:39:09,51,-17.3,-26,1152.4,3
03:40:32,52,-19.6,-26.4,1144.3,1
03:42:11,53,-14,-26.6,1830.4,2
03:42:18,54,-19.9,-24.9,1918.9,1
03:44:20,55,-9.6,-26.5,1777,2
03:44:30,56,-14.4,-25.1,1516.1,1
03:44:32,57,-20.3,-25.8,2253.1,1
03:45:11,58,-12.3,-25.6,1821.7,2
03:45:38,59,-18.8,-24.8,1146.7,1
03:46:05,60,-17,-24.5,1145.7,1
03:46:32,61,-19.3,-25.5,1145.2,1
03:46:48,62,-19.7,-25.5,2152.4,1
03:47:20,63,-18.6,-24.2,2011.9,4
03:48:32,64,-18.7,-25.4,1152.6,1
03:49:32,65,-14.4,-24.2,1146.3,1
03:50:43,66,-13.4,-26.3,1849.4,2
03:51:30,67,-20,-24,1145.9,2
03:51:49,68,-17.1,-23.9,1235.7,1
03:51:55,69,-19.1,-25.8,2013.7,1
03:52:26,70,-18.4,-25.3,1152.5,1
03:52:56,71,-18.2,-25.4,1144.1,1
03:53:02,72,-20.5,-26.5,1155.2,1
03:53:30,73,-12.6,-25.6,1513.9,2
03:53:51,74,-15.2,-23.2,1145.8,1
03:54:13,75,-14,-26.3,1799.7,10
03:54:32,76,-20.3,-26.1,1145.4,1
03:56:02,77,-18.7,-26.1,1150.5,1
03:56:32,78,-17.4,-25.8,1145.1,1
03:57:30,79,-12.2,-24.8,1505.7,2
03:58:02,80,-19.2,-26.3,1997.2,1
03:58:32,81,-17.7,-25.7,1142.7,1
03:59:32,82,-17.9,-24.1,1144.2,1
04:00:32,1,-20.5,-26.4,1577.2,1
04:00:52,2,-17.5,-26.6,1146.2,1
04:01:02,3,-20.4,-26.1,1962.8,1
04:01:32,4,-19,-26.3,1143.1,1
04:01:54,5,-20.1,-25.9,1986.1,1
04:02:32,6,-17.7,-25.7,1144,1
04:03:13,7,-19.4,-25.9,1145.7,1
04:03:32,8,-19.5,-26.1,1073.9,1
04:04:03,9,-17.7,-25.5,1142.4,2
04:05:06,10,-11.7,-24.6,1852,4
04:05:09,11,-12.6,-25.6,1788.6,39
04:05:30,12,-12,-25.3,1492.8,2
04:06:32,13,-18.6,-25.6,1145.9,1
04:07:08,14,-20.9,-26.6,2187.1,1
04:07:09,15,-13.3,-26.3,1815.7,2
04:08:03,16,-19.9,-26.3,1145,1
04:08:22,17,-18.3,-25.8,1836.2,4
04:08:32,18,-19.6,-25.4,1142.6,1
04:09:19,19,-11.6,-26.7,1855.4,4
04:09:32,20,-21.1,-25.8,2037.5,1
04:10:21,21,-16.3,-26.1,1143.8,1
04:10:30,22,-17.5,-24.6,1492.8,1
04:11:02,23,-18.9,-26.7,1143.9,1
04:11:06,24,-10.1,-25.5,1822.7,2
04:11:30,25,-11.8,-24.6,1484.4,2
04:12:32,26,-18.8,-25.9,1223.7,1
04:12:52,27,-13.3,-26,1775.1,2
04:13:02,28,-20,-26.4,2388,1
04:13:32,29,-19.9,-26.8,1750.6,1
04:14:09,30,-19.5,-25.7,1142.5,1
04:15:03,31,-7.4,-27,1789.8,7
04:15:32,32,-16.8,-26,1144.7,1
04:16:14,33,-18.7,-25.7,1151.7,1
04:16:32,34,-20.3,-27.1,2101.2,1
04:17:02,35,-17.9,-23.9,2231.6,1
04:17:30,36,-12.3,-24.4,1478.8,2
04:18:02,37,-18.2,-25.1,2115.7,1
04:18:30,38,-11.6,-24.6,1479.8,2
04:19:16,39,-18,-25.9,1143.1,1
04:19:32,40,-19.2,-25.6,1142,1
04:20:02,41,-18.2,-25.9,2043.5,1
04:20:32,42,-20.2,-25.7,2902.8,1
04:21:02,43,-19.4,-25.2,1589.4,1
04:21:10,44,-17,-26.5,1141.7,1
04:21:19,45,-17.2,-24.6,1143.1,1
04:21:30,46,-11.4,-24.5,1473.9,2
04:22:08,47,-9.4,-26.6,1799.1,4
04:22:32,48,-19,-25.8,1621.5,1
04:23:02,49,-18.5,-25.3,1141,1
04:23:32,50,-15.1,-24.2,1142.7,1
04:23:37,51,-19.3,-26.1,1142.8,1
04:24:02,52,-14.6,-26,1850.3,1
04:24:04,53,-19.8,-26,1787.8,1
04:24:13,54,-10.4,-26.4,1850.1,5
04:24:30,55,-10.8,-24.6,1473.9,2
04:25:14,56,-7.8,-27,1800.6,8
04:25:33,57,-21.6,-25.8,1514,1
04:25:37,58,-20.9,-26.1,2053.6,1
04:26:02,59,-17.9,-24.8,1143.8,1
04:27:15,60,-21.1,-25.8,1249.8,2
04:27:25,61,-17.5,-24,2128,1
04:27:30,62,-11,-24.1,1474.2,2
04:28:30,63,-11.6,-24.7,1472.1,2
04:29:02,64,-17.2,-25.9,1143,1
04:30:02,65,-19.2,-25.3,1131.4,1
04:30:11,66,-9.6,-25.8,1784.8,2
04:30:30,67,-14.3,-23.8,1141.9,3
04:30:54,68,-11.4,-25.9,1832.4,4
04:31:00,69,-18.7,-25.8,1145.1,1
04:31:30,70,-10.2,-24.5,1472.2,2
04:32:08,71,-21,-26,1589.1,1
04:32:32,72,-19.3,-26,1141.2,1
04:32:40,73,-19.7,-25.9,1142.1,1
04:33:12,74,-20.5,-26.5,1716.1,1
04:33:31,75,-17.3,-24,1424.1,2
04:34:30,76,-11.1,-25.2,1470.4,2
04:34:43,77,-21.4,-25.7,1621.3,1
04:35:30,78,-12.7,-25.2,1470.4,2
04:36:05,79,-5.2,-27.6,1797.1,2
04:36:30,80,-11.6,-24.5,1470.2,2
04:37:04,81,-20.4,-25.6,1142.9,1
04:37:40,82,-9.1,-24.5,1814.8,10
04:37:51,83,-19.4,-25.6,2101,1
04:38:11,84,-19.5,-26.1,1423.2,1
04:38:32,85,-18.9,-24.2,1141,1
04:39:30,86,-11.7,-24.2,1469,2
04:40:22,87,-17.4,-25.2,1140,1
04:40:32,88,-17.7,-23.8,2265.8,1
04:40:45,89,-19.4,-26.3,1139.8,1
04:42:13,90,-18.6,-25.3,1141.3,1
04:43:17,91,-12.6,-26.5,1811.3,2
04:43:29,92,-19.9,-26.1,1137.7,1
04:43:30,93,-10.8,-24.2,1464.1,2
04:43:42,94,-9.7,-26.8,1812.3,33
04:44:55,95,-18.3,-25.1,1140.4,1
04:45:10,96,-20.1,-26.4,1704.4,1
04:45:26,97,-14.9,-24.9,1141.8,1
04:45:30,98,-16.1,-23.4,1140.3,2
04:45:57,99,-3.8,-29.7,1785.4,2
04:46:30,100,-11,-24.4,1462,2
04:46:44,101,-12.1,-26,1778,2
04:47:30,102,-10.2,-24.8,1463.3,2
04:48:30,103,-12,-24.8,1463.8,2
04:49:05,104,-21,-25.7,1141.8,1
04:49:30,105,-12.1,-24.6,1461.9,2
04:50:29,106,-15.9,-26.4,1811,4
04:51:32,107,-20.4,-25.7,1411,1
04:52:30,108,-10.6,-24.5,1462.8,2
04:53:32,109,-20.7,-26,1133.6,1
04:53:59,110,-17.4,-24.2,1142.4,1
04:54:08,111,-20.8,-25.9,1134.1,1
04:55:00,112,-7.3,-26.9,1808.2,2
04:55:30,113,-11.3,-24.7,1461.5,2
04:56:32,114,-20.1,-25.6,1134,1
04:57:32,115,-19.9,-26.3,1140,1
04:58:30,116,-9.6,-24.5,1462.2,2
04:59:15,117,-20,-26.3,2127.8,1
04:59:30,118,-10.8,-24.3,1461,2
05:00:32,1,-19.3,-25.1,1438.5,1
05:01:32,2,-20.9,-27,1588.8,1
05:01:43,3,-13.9,-26.1,1806.6,3
05:02:08,4,-6.7,-26.8,1800.4,3
05:02:30,5,-10.2,-24.3,1460.4,2
05:05:06,6,-12.7,-27,1800.8,8
05:05:30,7,-10.1,-24.2,1459.5,2
05:07:05,8,-19.6,-26.1,1136,1
05:07:33,9,-16.7,-24.1,1138.5,1
05:09:34,10,-13,-25.2,1771.6,2
05:10:07,11,-12.5,-25.7,1823.2,3
05:11:20,12,-20.1,-26.3,2057.3,1
05:12:08,13,-9,-26.4,1783.8,3
05:12:59,14,-17.8,-26.1,1138.6,1
05:15:48,15,-19.9,-26.2,1260.5,1
05:16:12,16,-17.9,-26.3,1812.6,12
05:16:42,17,-8.1,-26.6,1796.8,2
05:17:55,18,-20.2,-25.6,1139.3,1
05:18:47,19,-13,-26.2,1787.1,4
05:20:27,20,-11.4,-24.6,1817.9,6
05:21:50,21,-15.6,-23.9,1790.5,4
05:24:32,22,-19.3,-26.7,1140.3,1
05:27:04,23,-12,-24.4,1794.5,2
05:31:45,24,-19.6,-25.8,1613.4,1
05:32:24,25,-18.7,-24.6,1139.5,1
05:35:32,26,-18.7,-25.8,2071.3,1
05:37:24,27,-10,-26.3,1806.8,2
05:37:32,28,-17.6,-26.3,1131.5,1
05:37:57,29,-19.1,-25.3,1140.7,1
05:39:01,30,-11.7,-26.3,1850.3,2
05:39:48,31,-19.2,-25.8,1844.7,1
05:41:31,32,-13.3,-26.4,1772.8,3
05:41:49,33,-19.1,-25.9,1132.8,1
05:42:30,34,-9.2,-25.5,1809.9,2
05:43:30,35,-16.5,-24.9,1133.1,1
05:44:32,36,-16.5,-24.3,1362.9,1
05:46:18,37,-5.9,-26.5,1777.7,3
05:47:16,38,-13,-25.1,1774.8,2
05:51:26,39,-16.5,-24.5,1378.1,1
05:52:45,40,-19.4,-24.9,2198.5,1
05:54:21,41,-17.7,-24.5,1128.1,1
05:55:17,42,-18.7,-26.1,1119.9,1
05:55:32,43,-18.6,-25.7,1916.2,1
05:56:32,44,-16,-25.3,1128.8,1
05:57:15,45,-19.3,-26.6,2091.9,1
05:57:34,46,-18.5,-25.4,1061.1,1
05:58:09,47,-17.7,-26,1130.8,1
05:58:24,48,-18.3,-25.7,1126.5,1
05:58:32,49,-18.6,-25.9,1130.5,1
05:59:32,50,-19.4,-24,1686.2,1
06:00:51,1,-18.7,-26,1129.6,1
06:01:32,2,-20.5,-25.8,1132.1,1
06:01:50,3,-18.8,-26,1130.4,1
06:02:32,4,-18.9,-25.1,2772.2,1
06:02:38,5,-6.6,-25.8,1794,2
06:02:42,6,-9.3,-26.1,1779.1,5
06:03:32,7,-18.4,-24,1065.7,1
06:04:32,8,-19.3,-25.7,1683.4,1
06:06:01,9,-20.5,-25.9,1246,1
06:06:29,10,-19.7,-26.3,1906.7,1
06:06:40,11,-14.5,-26.5,1781.7,2
06:14:52,12,-11.8,-25.9,1798.4,2
06:16:02,13,-18.2,-25.9,1123.3,1
06:17:32,14,-19.1,-26.4,2303.9,1
06:19:32,15,-21.5,-26.4,1122.1,1
06:22:25,16,-6.6,-26,1802.8,2
06:23:28,17,-17.2,-25.2,1120.5,1
06:24:19,18,-16.9,-24.7,1120.8,1
06:27:50,19,-16.5,-23.6,1126.9,1
06:29:02,20,-19.4,-23.8,1902,1
06:31:02,21,-19.9,-24.7,1572.4,1
06:31:32,22,-17.9,-25,1118.2,1
06:32:51,23,-20.2,-25.1,1532.8,1
06:34:02,24,-16.5,-24,1120.7,1
06:35:02,25,-16.9,-24.4,1122.6,1
06:36:32,26,-15.8,-24.2,1122.6,1
06:37:02,27,-17.9,-23.6,1893.9,1
06:37:32,28,-17.1,-23.3,1120.9,1
06:40:23,29,-17.5,-23.3,1154,1
06:41:02,30,-16.1,-23.7,1121.3,1
06:41:32,31,-17.2,-24,1706.8,1
06:41:35,32,-17.8,-23,1127.9,1
06:42:32,33,-16.3,-23.9,1120.4,1
06:44:32,34,-17,-24.2,1119.9,1
06:45:02,35,-16.6,-23.4,1962.6,1
06:45:24,36,-14.5,-23.8,1118.9,1
06:45:32,37,-16.2,-23.7,1120.2,1
06:46:51,38,-16,-23.9,1117.3,1
06:47:02,39,-17,-23.3,2106,1
06:47:32,40,-16.5,-24.2,1119,1
06:48:32,41,-15.9,-22.9,2114.1,1
06:49:02,42,-17.5,-23.9,1119.2,1
06:50:29,43,-17.7,-23.2,2114.4,1
06:50:30,44,-14.9,-27,1800.1,3
06:51:02,45,-15.4,-23.5,1118.3,1
06:51:32,46,-16.2,-24.1,1119.4,1
06:51:47,47,-19,-22.9,1045.7,1
06:52:02,48,-15.5,-23.3,1117.6,1
06:52:32,49,-14.1,-24.1,1119,1
06:53:02,50,-17.1,-23,2090,1
06:53:32,51,-14.8,-23.9,1119.5,1
06:54:32,52,-18.5,-23.2,1250.9,1
06:55:19,53,-17.7,-23.1,1118.1,1
06:55:32,54,-17.6,-23.2,1493,1
06:56:02,55,-17,-23.6,1118.5,1
06:56:03,56,-9.7,-24.1,1779.7,2
06:57:02,57,-14.6,-23.6,1118.3,1
06:59:04,58,-5.6,-25.5,1798.9,8
07:01:02,1,-15.1,-23.1,1119.5,1
07:01:32,2,-18.5,-23.6,1115.5,1
07:02:02,3,-15.9,-23.7,1118.1,1
07:02:32,4,-17.7,-23.8,1007.8,1
07:03:02,5,-17.3,-23,1116.6,1
07:03:24,6,-9.5,-24,1853.5,3
07:03:32,7,-18.6,-23,1081.3,1
07:04:00,8,-16.5,-24.4,1116.9,4
07:04:15,9,-16.5,-24.2,1666.7,1
07:05:02,10,-17,-23.4,1117.5,1
07:06:02,11,-16.1,-23.6,1115.1,1
07:06:32,12,-16.4,-23.7,1117.2,1
07:07:02,13,-18.6,-23.5,2147.2,1
07:07:08,14,-11.8,-24.3,1884,4
07:07:32,15,-15.9,-23.1,1116.3,1
07:08:07,16,-6.9,-24.2,1795.8,2
07:08:24,17,-18,-24.1,1063.7,1
07:08:31,18,-10.7,-24.4,1801.1,2
07:10:02,19,-16.7,-23.6,1111.4,1
07:11:02,20,-19.3,-24,1117.1,1
